MatchId,WinnerId,LoserId,WinnerUserName,WinnerPlayerName,LoserUserName,LoserPlayerName,EloWon,WinCount,LossCount,WinnerCharacters,LoserCharacters
2958,809,904,Honk,Honk,Johtothan,Johto,57,2,0,[Kazuya],[Cloud]
2450,916,865,Alex_,Alex!?,Joser,Joser,46,2,1,[Pokémon Trainer],"[Joker], [Mr. Game and Watch]"
3328,834,865,BrainPower,Brain Power,Joser,Joser,71,2,1,[Banjo & Kazooie],[Palutena]
3005,864,865,Beefyboi,Beefy,Joser,Joser,17,2,0,[Mii Brawler],[Mr. Game and Watch]
2241,823,865,Morgone,Morgone,Joser,Joser,23,2,1,[Falco],[Mr. Game and Watch]
2072,907,865,Iceman,Iceman,Joser,Joser,36,2,1,[Ness],[Mr. Game and Watch]
2467,930,865,Meatlivers,Meatlivers,Joser,Joser,55,2,0,[Bowser],[Mr. Game and Watch]
2935,822,865,Amro,Amro,Joser,Joser,27,2,0,[Kazuya],[Mr. Game and Watch]
2576,897,865,Ryan,Ryan,Joser,Joser,25,2,0,[Diddy Kong],[Joker]
2702,906,865,Poop1,Nicc,Joser,Joser,49,2,1,[Incineroar],[Mr. Game and Watch]
3106,883,865,Vostok,Vostok,Joser,Joser,39,2,0,[Corrin],[Joker]
2603,919,865,Big-E,,Joser,Joser,50,2,1,[Richter],[Joker]
2503,911,865,AlastairBL,,Joser,Joser,23,2,1,[Sora],[Mr. Game and Watch]
2216,872,865,TrackerBase,,Joser,Joser,40,2,0,[Inkling],[Mr. Game and Watch]
3080,928,865,MasterofDisaster,MasterofDisaster,Joser,Joser,28,2,0,[ROB],[Mr. Game and Watch]
2960,880,865,IcyK,IcyK,Joser,Joser,17,2,1,[Bowser],[Mr. Game and Watch]
2675,833,865,homer,homer,Joser,Joser,30,2,0,[Wario],"[Mii Gunner], [Piranha Plant]"
2631,802,865,Smasio,Smasio,Joser,Joser,18,2,0,[Corrin],[Joker]
2023,802,865,Smasio,Smasio,Joser,Joser,50,3,0,[Corrin],[Joker]
2141,874,865,Unfezant,Unfezant,Joser,Joser,41,2,1,"[Inkling], [Joker]","[Joker], [Mr. Game and Watch]"
2303,936,865,Benthoven,Benthoven,Joser,Joser,62,2,1,[Mario],[Mr. Game and Watch]
3303,936,1000,Benthoven,Benthoven,mstrange95,StrangerDanger,60,2,0,[Mario],"[Byleth], [Chrom]"
3316,847,1000,Mike_KOOL,Mike_Kool,mstrange95,StrangerDanger,12,2,1,"[Ganondorf], [Sephiroth]",[Chrom]
3274,802,1000,Smasio,Smasio,mstrange95,StrangerDanger,18,2,1,[Joker],"[Byleth], [Chrom]"
3329,904,1000,Johtothan,Johto,mstrange95,StrangerDanger,10,2,0,[Cloud],"[Byleth], [Chrom]"
3293,984,1000,ErrorGamez,ErrorGamez,mstrange95,StrangerDanger,49,2,1,[Mr. Game and Watch],"[Byleth], [Chrom], [Pyra / Mythra]"
2327,935,843,Mire,mire,Milis,Milis,62,2,1,[Byleth],[King Dedede]
2446,846,843,Wifike,Wifike,Milis,Milis,31,2,0,[Dr. Mario],[King Dedede]
2398,855,843,Soggz,Soggz,Milis,Milis,38,2,0,[Young Link],[Incineroar]
2469,895,843,Pondi,Pondi,Milis,Milis,63,2,0,[Young Link],[Incineroar]
2543,878,843,VividRainbowSparks,,Milis,Milis,43,2,0,[Captain Falcon],[Greninja]
2424,872,843,TrackerBase,,Milis,Milis,36,2,0,[Steve],[King Dedede]
2514,914,843,w00tkins,w00tkins,Milis,Milis,14,2,0,[Bayonetta],[King Dedede]
2605,947,843,Naru,Naru,Milis,Milis,35,2,0,[Min Min],"[Incineroar], [King Dedede]"
2208,933,924,Brendy777,Brendy777,Beet,Beet,51,2,0,[Diddy Kong],[Pikachu]
3075,831,924,Xav1098,Xav,Beet,Beet,55,,,,
3414,860,924,Corvid,Corvid,Beet,Beet,56,,,,
3549,860,924,Corvid,Corvid,Beet,Beet,76,2,0,[Random],[Random]
2523,883,924,Vostok,Vostok,Beet,Beet,78,,,,
2465,932,924,Kinaji,,Beet,Beet,63,,,,
3091,897,924,Ryan,Ryan,Beet,Beet,30,2,1,[Diddy Kong],[Pikachu]
3430,915,924,Cookiezac,Zac!,Beet,Beet,13,,,,
2191,915,924,Cookiezac,Zac!,Beet,Beet,22,3,0,[Kazuya],[Greninja]
2082,822,924,Amro,Amro,Beet,Beet,41,,,,
3465,822,924,Amro,Amro,Beet,Beet,59,,,,
2412,938,857,Scobo,Scobo,Brog,Malikoff,38,2,1,[ROB],[Mr. Game and Watch]
2028,864,857,Beefyboi,Beefy,Brog,Malikoff,44,2,1,[Mii Brawler],[Random]
2066,817,857,LimeFlurry,Lime,Brog,Malikoff,56,2,1,[Ness],[Random]
2123,809,857,Honk,Honk,Brog,Malikoff,33,2,1,[Kazuya],[Random]
2044,897,857,Ryan,Ryan,Brog,Malikoff,39,2,0,[Diddy Kong],[Shulk]
2174,897,857,Ryan,Ryan,Brog,Malikoff,31,,,,
2273,914,857,w00tkins,w00tkins,Brog,Malikoff,44,2,1,[Bayonetta],[Random]
2297,924,857,Beet,Beet,Brog,Malikoff,35,2,1,[Greninja],[Random]
2137,833,857,homer,homer,Brog,Malikoff,38,2,0,[Wolf],[Random]
2531,865,882,Joser,Joser,Kraw,Kraw,58,2,0,[Mr. Game and Watch],[Ness]
3440,913,943,Genesis,Genesis,JayBird810,JayBird,42,2,0,[Min Min],[Captain Falcon]
4033,911,943,AlastairBL,,JayBird810,JayBird,10,2,0,[Sora],[King Dedede]
2480,922,943,Extra,Extra,JayBird810,JayBird,43,2,0,[Greninja],[Captain Falcon]
3421,842,943,Stacked,Stacked,JayBird810,JayBird,40,2,0,[Falco],[Captain Falcon]
3455,879,943,bonsaii,Bonsai,JayBird810,JayBird,53,2,1,[Pac-Man],[Captain Falcon]
2532,874,943,Unfezant,Unfezant,JayBird810,JayBird,19,2,0,[Pikachu],[Captain Falcon]
4025,803,943,Roosterbugalugs,Roosterbugalugs,JayBird810,JayBird,45,2,0,[Wolf],[King Dedede]
3473,803,943,Roosterbugalugs,Roosterbugalugs,JayBird810,JayBird,53,2,0,[Wolf],[Captain Falcon]
4031,942,943,Konrad,Konrad,JayBird810,JayBird,56,2,1,[Yoshi],[King Dedede]
3431,930,943,Meatlivers,Meatlivers,JayBird810,JayBird,31,2,0,[Wii Fit Trainer],[Captain Falcon]
2489,915,928,Cookiezac,Zac!,MasterofDisaster,MasterofDisaster,13,2,1,"[Kazuya], [Random]",[Random]
2213,915,928,Cookiezac,Zac!,MasterofDisaster,MasterofDisaster,17,2,0,[Pac-Man],[ROB]
2352,915,928,Cookiezac,Zac!,MasterofDisaster,MasterofDisaster,19,2,0,[Pac-Man],[ROB]
2952,864,928,Beefyboi,Beefy,MasterofDisaster,MasterofDisaster,53,,,,
3107,847,928,Mike_KOOL,Mike_Kool,MasterofDisaster,MasterofDisaster,70,2,1,[Sephiroth],[ROB]
2744,874,928,Unfezant,Unfezant,MasterofDisaster,MasterofDisaster,30,2,1,[Palutena],[ROB]
2283,934,928,Anthonoot,Noot,MasterofDisaster,MasterofDisaster,52,,,,
2373,911,928,AlastairBL,,MasterofDisaster,MasterofDisaster,66,2,0,[Sora],[Banjo & Kazooie]
2756,976,928,yelllow,Yellow,MasterofDisaster,MasterofDisaster,72,2,0,[Isabelle],[Banjo & Kazooie]
2463,897,928,Ryan,Ryan,MasterofDisaster,MasterofDisaster,51,2,1,[Diddy Kong],[ROB]
2188,929,928,Turn_Up,Turn Up,MasterofDisaster,MasterofDisaster,57,2,1,[Diddy Kong],[ROB]
2856,927,858,SebPro101,SebPro101,Governor,Governor,48,2,0,[Palutena],[Roy]
3480,905,858,Shaoweater,Shaoweater,Governor,Governor,49,2,0,[Cloud],[Roy]
2607,832,858,Michi,Michi,Governor,Governor,67,2,1,[Snake],[Roy]
3995,900,858,chizzL,chizzL,Governor,Governor,7,2,0,[Kazuya],[Roy]
2509,883,858,Vostok,Vostok,Governor,Governor,54,2,1,[Corrin],[Roy]
2526,798,858,Coleman,Coleman,Governor,Governor,44,2,0,[Wario],[Roy]
2841,824,858,Aloly,Aloly,Governor,Governor,27,2,1,[Lucina],[Roy]
2940,930,858,Meatlivers,Meatlivers,Governor,Governor,35,2,0,[Wii Fit Trainer],[Roy]
2914,829,866,salmongain,salmongain,Hoodwink,Hoodwink,72,2,0,[Pac-Man],[Yoshi]
2896,974,866,HotHeadJabs,HotHeadJabs,Hoodwink,Hoodwink,60,2,1,[Donkey Kong],[Yoshi]
2936,807,866,Nichirin,Nichirin,Hoodwink,Hoodwink,27,2,1,"[Mario], [Zelda]",[Yoshi]
2863,928,866,MasterofDisaster,MasterofDisaster,Hoodwink,Hoodwink,40,2,0,[ROB],[Wario]
2880,866,973,Hoodwink,Hoodwink,SonicMam,SoMa,24,2,0,[Yoshi],[Pikachu]
2921,921,973,Taipan,Taipan,SonicMam,SoMa,29,2,0,[Sora],[Pikachu]
2971,836,973,BigRatt,BigRatt,SonicMam,SoMa,30,2,0,[Fox],[Pikachu]
2953,806,973,TurtleCat,TurtleCat,SonicMam,SoMa,32,2,0,[Cloud],[Pikachu]
2806,919,973,Big-E,,SonicMam,SoMa,65,2,0,[Richter],[Pikachu]
2892,927,973,SebPro101,SebPro101,SonicMam,SoMa,17,2,0,"[Palutena], [Sora]",[Pikachu]
2834,974,973,HotHeadJabs,HotHeadJabs,SonicMam,SoMa,37,2,0,[Donkey Kong],[Pikachu]
2794,862,973,Shyne,Shyne,SonicMam,SoMa,54,2,0,[Sora],[Pikachu]
2816,803,973,Roosterbugalugs,Roosterbugalugs,SonicMam,SoMa,74,2,0,[Wolf],[Pikachu]
2900,803,973,Roosterbugalugs,Roosterbugalugs,SonicMam,SoMa,36,2,0,[Wolf],[Pikachu]
2864,935,973,Mire,mire,SonicMam,SoMa,24,2,0,[Byleth],[Pikachu]
2851,985,973,Bigman,Bigman,SonicMam,SoMa,32,2,0,[Joker],[Pikachu]
2502,809,880,Honk,Honk,IcyK,IcyK,43,2,0,[Kazuya],[Bowser]
2165,864,880,Beefyboi,Beefy,IcyK,IcyK,50,2,0,[Mii Brawler],[Bowser]
3238,864,880,Beefyboi,Beefy,IcyK,IcyK,18,2,1,[Mii Brawler],[Bowser]
2195,823,880,Morgone,Morgone,IcyK,IcyK,29,2,1,[Mario],[Bowser]
3228,807,880,Nichirin,Nichirin,IcyK,IcyK,76,2,1,[Inkling],[Bowser]
2128,915,880,Cookiezac,Zac!,IcyK,IcyK,29,2,0,[Kazuya],[Bowser]
3272,846,880,Wifike,Wifike,IcyK,IcyK,67,2,1,[Ike],[Bowser]
3248,897,880,Ryan,Ryan,IcyK,IcyK,19,2,1,[Diddy Kong],[Bowser]
3022,900,880,chizzL,chizzL,IcyK,IcyK,56,2,0,[Ridley],[Bowser]
2093,872,880,TrackerBase,,IcyK,IcyK,59,2,1,[Steve],[Bowser]
2846,802,880,Smasio,Smasio,IcyK,IcyK,25,2,0,[Corrin],[Bowser]
3170,936,982,Benthoven,Benthoven,Dugongs22,Dugongs,65,2,1,[Mario],[Yoshi]
2911,879,982,bonsaii,Bonsai,Dugongs22,Dugongs,65,2,0,[Pac-Man],"[Captain Falcon], [Yoshi]"
3436,992,982,Moralcstae,,Dugongs22,Dugongs,31,2,1,[Falco],[Falco]
3481,860,982,Corvid,Corvid,Dugongs22,Dugongs,16,2,0,[Random],[Random]
3503,926,982,SadHour,Finn,Dugongs22,Dugongs,32,2,0,[Snake],"[Captain Falcon], [Roy]"
3560,993,982,PillowTalk,PillowTalk Thee Stallion,Dugongs22,Dugongs,11,3,1,"[Bayonetta], [Corrin], [Richter]","[Falco], [Roy]"
2859,906,982,Poop1,Nicc,Dugongs22,Dugongs,65,2,0,[Incineroar],"[Captain Falcon], [Yoshi]"
2842,846,982,Wifike,Wifike,Dugongs22,Dugongs,24,2,0,[Ike],[Captain Falcon]
2822,930,982,Meatlivers,Meatlivers,Dugongs22,Dugongs,56,2,1,"[Bowser], [ROB]",[Captain Falcon]
3189,910,982,Qizou,Qizou,Dugongs22,Dugongs,31,2,0,[Wolf],"[Donkey Kong], [Falco]"
3181,803,982,Roosterbugalugs,Roosterbugalugs,Dugongs22,Dugongs,45,2,0,[Wolf],[Captain Falcon]
2891,864,982,Beefyboi,Beefy,Dugongs22,Dugongs,23,2,1,[Sora],[Yoshi]
3420,830,982,DarkKuriboh,Dark Kuriboh,Dugongs22,Dugongs,15,2,0,[Cloud],[Falco]
2199,910,909,Qizou,Qizou,Guts_LP,Guts,83,2,0,[King K. Rool],[Cloud]
2140,837,909,Personate,Personate,Guts_LP,Guts,50,2,1,[Pac-Man],[Cloud]
3318,807,954,Nichirin,Nichirin,Lain,Lainey,40,2,1,[Inkling],[Mewtwo]
3422,930,954,Meatlivers,Meatlivers,Lain,Lainey,17,2,0,[Steve],[Random]
3479,830,954,DarkKuriboh,Dark Kuriboh,Lain,Lainey,23,2,1,[Cloud],[Corrin]
3371,1005,954,Drift,Drift,Lain,Lainey,42,2,1,"[Bowser], [Mewtwo]","[Ike], [Mega Man]"
3348,993,954,PillowTalk,PillowTalk Thee Stallion,Lain,Lainey,17,2,1,"[Corrin], [Richter]",[Donkey Kong]
3395,948,954,P9,P9,Lain,Lainey,72,2,0,[Villager],[Snake]
3461,1001,954,Dags56,Dags,Lain,Lainey,23,2,0,[Diddy Kong],[Mario]
3545,913,954,Genesis,Genesis,Lain,Lainey,21,2,0,"[Min Min], [Palutena]","[Bayonetta], [Sheik]"
3517,926,954,SadHour,Finn,Lain,Lainey,18,2,1,[Snake],[Bayonetta]
3502,883,954,Vostok,Vostok,Lain,Lainey,10,2,0,[Corrin],"[Fox], [Palutena]"
3404,1007,954,Sriks,Sriks,Lain,Lainey,18,2,0,"[Bowser Jr.], [Captain Falcon]","[Captain Falcon], [Zero Suit Samus]"
3356,833,954,homer,homer,Lain,Lainey,10,2,0,[Wolf],[Donkey Kong]
3554,979,954,Olag,Olag,Lain,Lainey,11,2,1,[Min Min],[Captain Falcon]
3304,979,954,Olag,Olag,Lain,Lainey,34,2,0,[Min Min],"[Captain Falcon], [Sheik]"
3492,858,954,Governor,Governor,Lain,Lainey,24,2,0,[Roy],"[Sheik], [Zelda]"
3533,982,954,Dugongs22,Dugongs,Lain,Lainey,27,2,1,"[Captain Falcon], [Yoshi]",[Sephiroth]
3434,936,954,Benthoven,Benthoven,Lain,Lainey,25,2,0,[Mario],[Mario]
2718,936,954,Benthoven,Benthoven,Lain,Lainey,55,2,1,[Mario],[Ike]
3288,874,954,Unfezant,Unfezant,Lain,Lainey,23,2,0,[Pikachu],[Ryu]
3817,860,947,Corvid,Corvid,Naru,Naru,26,2,0,[Random],[Random]
3173,914,947,w00tkins,w00tkins,Naru,Naru,40,2,1,[Bayonetta],[Min Min]
2700,911,947,AlastairBL,,Naru,Naru,51,2,0,[Sora],[Min Min]
4035,911,947,AlastairBL,,Naru,Naru,37,2,0,[Sora],[Min Min]
4039,873,947,pipis,,Naru,Naru,93,2,0,[Random],[Random]
3821,900,947,chizzL,chizzL,Naru,Naru,11,2,0,[Terry],[Min Min]
3188,929,947,Turn_Up,Turn Up,Naru,Naru,39,2,1,[Corrin],[Min Min]
4041,803,947,Roosterbugalugs,Roosterbugalugs,Naru,Naru,59,2,0,[Random],[Random]
2712,807,947,Nichirin,Nichirin,Naru,Naru,61,2,0,[Inkling],[Min Min]
3468,915,842,Cookiezac,Zac!,Stacked,Stacked,9,3,0,[Kazuya],[Falco]
3511,993,842,PillowTalk,PillowTalk Thee Stallion,Stacked,Stacked,48,2,1,[Bayonetta],[Falco]
3418,993,979,PillowTalk,PillowTalk Thee Stallion,Olag,Olag,27,2,0,[Richter],[Min Min]
3547,929,979,Turn_Up,Turn Up,Olag,Olag,30,2,1,[Corrin],[Min Min]
3505,897,979,Ryan,Ryan,Olag,Olag,12,2,0,[Diddy Kong],[Min Min]
3137,865,979,Joser,Joser,Olag,Olag,47,2,0,[Mr. Game and Watch],[Min Min]
3520,860,979,Corvid,Corvid,Olag,Olag,47,2,1,[Random],[Min Min]
3289,1004,979,Mouseface_Killah,Mouseface Killah,Olag,Olag,70,2,1,[Pikachu],[Min Min]
3850,802,979,Smasio,Smasio,Olag,Olag,8,2,1,"[Corrin], [Joker]",[Min Min]
3349,941,979,timtamtatious,timtam,Olag,Olag,41,2,0,[Wolf],[Min Min]
3829,947,979,Naru,Naru,Olag,Olag,46,2,1,[Min Min],[Min Min]
3021,924,979,Beet,Beet,Olag,Olag,31,2,1,[Greninja],[Min Min]
2928,928,979,MasterofDisaster,MasterofDisaster,Olag,Olag,21,2,0,[ROB],[Min Min]
3450,842,979,Stacked,Stacked,Olag,Olag,32,2,1,[Falco],[Min Min]
2942,986,979,Jix,Jix,Olag,Olag,34,2,0,[Duck Hunt Duo],[Min Min]
3052,800,979,Widdershin,Widdershin,Olag,Olag,65,2,1,[Link],[Min Min]
3335,812,979,HiImAiden,HiImAiden,Olag,Olag,39,2,0,[Sonic],[Min Min]
3317,833,979,homer,homer,Olag,Olag,36,2,0,[Wolf],[Min Min]
3276,915,979,Cookiezac,Zac!,Olag,Olag,10,2,0,[Pac-Man],[Min Min]
3373,930,979,Meatlivers,Meatlivers,Olag,Olag,46,2,1,[ROB],[Min Min]
2903,807,979,Nichirin,Nichirin,Olag,Olag,44,2,1,[Inkling],[Luigi]
3433,816,979,whIFF,whiFF,Olag,Olag,49,2,0,[Incineroar],[Min Min]
3386,830,979,DarkKuriboh,Dark Kuriboh,Olag,Olag,53,2,0,[Cloud],[Min Min]
3036,910,979,Qizou,Qizou,Olag,Olag,59,2,0,[ROB],[Min Min]
3070,930,800,Meatlivers,Meatlivers,Widdershin,Widdershin,32,2,1,[Steve],[Link]
2498,822,800,Amro,Amro,Widdershin,Widdershin,59,2,0,[Kazuya],[Link]
2633,935,800,Mire,mire,Widdershin,Widdershin,51,2,1,[Byleth],[Link]
3020,935,800,Mire,mire,Widdershin,Widdershin,23,2,0,[Byleth],[Link]
3166,979,800,Olag,Olag,Widdershin,Widdershin,26,2,1,[Min Min],[Link]
2434,939,800,Cheesey07,Cheesey07,Widdershin,Widdershin,53,2,0,[Donkey Kong],[Link]
3103,926,800,SadHour,Finn,Widdershin,Widdershin,38,2,1,[Snake],[Link]
2513,932,800,Kinaji,,Widdershin,Widdershin,16,2,0,[Snake],[Link]
2581,919,800,Big-E,,Widdershin,Widdershin,41,2,1,[Richter],[Link]
2601,873,800,pipis,,Widdershin,Widdershin,55,2,0,[Random],[Random]
2560,865,800,Joser,Joser,Widdershin,Widdershin,44,2,1,"[Mr. Game and Watch], [Palutena]",[Link]
3139,993,800,PillowTalk,PillowTalk Thee Stallion,Widdershin,Widdershin,30,2,0,[Bayonetta],[Link]
3944,929,1054,Turn_Up,Turn Up,CaptainCoolade,CaptainCoolade,17,2,1,[Random],[Random]
3933,1001,1054,Dags56,Dags,CaptainCoolade,CaptainCoolade,37,2,0,[Wii Fit Trainer],[Dr. Mario]
3930,977,1054,roboticjo,Roboticjo,CaptainCoolade,CaptainCoolade,63,2,0,[Dr. Mario],[Dr. Mario]
3921,831,1054,Xav1098,Xav,CaptainCoolade,CaptainCoolade,12,2,0,[Lucina],[Dr. Mario]
3939,1052,1054,Yosh4,Yosh4,CaptainCoolade,CaptainCoolade,32,2,0,[Random],[Random]
3927,809,1054,Honk,Honk,CaptainCoolade,CaptainCoolade,16,2,0,[Kazuya],[Dr. Mario]
2904,874,986,Unfezant,Unfezant,Jix,Jix,19,2,1,[ROB],[Sora]
2291,807,937,Nichirin,Nichirin,Sharnypooza,Sharnypooza,66,2,1,[Inkling],[Banjo & Kazooie]
3353,807,812,Nichirin,Nichirin,HiImAiden,HiImAiden,74,2,1,[Inkling],"[Chrom], [Incineroar]"
2055,837,812,Personate,Personate,HiImAiden,HiImAiden,39,2,1,[Pac-Man],"[Mii Gunner], [Sonic]"
2522,859,812,Elliot,ElliotMK,HiImAiden,HiImAiden,48,3,2,[Pikachu],"[Incineroar], [Sonic]"
2185,875,812,Apriicot,Apriicot,HiImAiden,HiImAiden,52,2,1,[Samus],[Mii Gunner]
2118,852,812,Keenansaurus,Keenansaurus,HiImAiden,HiImAiden,31,2,1,[Luigi],[Mii Gunner]
3819,852,812,Keenansaurus,Keenansaurus,HiImAiden,HiImAiden,58,2,0,[Luigi],[Mii Gunner]
2235,898,812,Froggo,Froggo,HiImAiden,HiImAiden,34,2,1,[Wii Fit Trainer],[Sonic]
2209,916,812,Alex_,Alex!?,HiImAiden,HiImAiden,22,2,1,[Donkey Kong],[Chrom]
3365,984,812,ErrorGamez,ErrorGamez,HiImAiden,HiImAiden,65,2,1,[Mr. Game and Watch],[Chrom]
3812,874,812,Unfezant,Unfezant,HiImAiden,HiImAiden,30,2,0,[Mii Swordfighter],"[Incineroar], [Mii Gunner]"
2686,874,812,Unfezant,Unfezant,HiImAiden,HiImAiden,20,2,0,[Pikachu],[Chrom]
3310,802,812,Smasio,Smasio,HiImAiden,HiImAiden,39,2,1,"[Corrin], [Joker]",[Sonic]
3778,802,812,Smasio,Smasio,HiImAiden,HiImAiden,13,2,0,[Corrin],[Mii Gunner]
2311,802,812,Smasio,Smasio,HiImAiden,HiImAiden,25,2,0,[Corrin],[Sonic]
2659,947,812,Naru,Naru,HiImAiden,HiImAiden,32,2,1,[Min Min],[Incineroar]
3771,900,812,chizzL,chizzL,HiImAiden,HiImAiden,18,2,0,[Ridley],[Mii Gunner]
3806,900,812,chizzL,chizzL,HiImAiden,HiImAiden,19,2,0,[Terry],[Mii Gunner]
3319,900,812,chizzL,chizzL,HiImAiden,HiImAiden,13,2,0,[Terry],[Sonic]
2151,929,812,Turn_Up,Turn Up,HiImAiden,HiImAiden,36,2,1,[Diddy Kong],[Sonic]
2027,897,812,Ryan,Ryan,HiImAiden,HiImAiden,50,2,1,[Diddy Kong],"[Mii Gunner], [Sonic]"
3287,897,812,Ryan,Ryan,HiImAiden,HiImAiden,16,2,0,[Diddy Kong],[Sonic]
2288,932,812,Kinaji,,HiImAiden,HiImAiden,33,2,0,[Samus],[Incineroar]
2083,914,812,w00tkins,w00tkins,HiImAiden,HiImAiden,40,2,0,[Bayonetta],[Sonic]
2694,932,879,Kinaji,,bonsaii,Bonsai,18,2,0,[Shulk],[Pac-Man]
2826,873,879,pipis,,bonsaii,Bonsai,58,2,0,"[Rosalina & Luma], [Samus]","[Falco], [Pac-Man]"
2791,919,879,Big-E,,bonsaii,Bonsai,77,2,0,[Richter],"[Falco], [Pac-Man]"
3544,993,879,PillowTalk,PillowTalk Thee Stallion,bonsaii,Bonsai,9,2,0,[Richter],"[Falco], [Pac-Man]"
3025,987,879,Joz,Joz.,bonsaii,Bonsai,27,2,1,[Lucina],[Pac-Man]
2768,976,879,yelllow,Yellow,bonsaii,Bonsai,61,2,0,[Isabelle],[Pac-Man]
2882,858,879,Governor,Governor,bonsaii,Bonsai,41,2,1,[Roy],[Pac-Man]
2990,865,879,Joser,Joser,bonsaii,Bonsai,30,2,0,[Palutena],"[Falco], [Pac-Man]"
2978,979,879,Olag,Olag,bonsaii,Bonsai,32,2,0,[Min Min],[Falco]
3964,874,879,Unfezant,Unfezant,bonsaii,Bonsai,6,2,1,[Mii Brawler],[Pac-Man]
3469,936,879,Benthoven,Benthoven,bonsaii,Bonsai,41,2,0,[Mario],[Pac-Man]
3537,939,879,Cheesey07,Cheesey07,bonsaii,Bonsai,34,2,1,[Donkey Kong],[Pac-Man]
2709,939,879,Cheesey07,Cheesey07,bonsaii,Bonsai,81,2,0,[Donkey Kong],"[Falco], [Pac-Man]"
2566,802,879,Smasio,Smasio,bonsaii,Bonsai,31,2,0,[Corrin],[Pac-Man]
2839,984,879,ErrorGamez,ErrorGamez,bonsaii,Bonsai,44,2,0,[Pyra / Mythra],"[Pac-Man], [Pyra / Mythra]"
3045,835,879,Benedict,Benedict,bonsaii,Bonsai,37,2,0,[Pyra / Mythra],[Pac-Man]
3553,988,879,Lukas,Lukas,bonsaii,Bonsai,14,2,0,[Snake],[Pac-Man]
2780,809,879,Honk,Honk,bonsaii,Bonsai,40,2,0,[Kazuya],[Pac-Man]
2897,808,879,Kite,Shotu,bonsaii,Bonsai,20,2,0,[Incineroar],[Pac-Man]
2931,844,879,MemeGod,MemeG0d,bonsaii,Bonsai,32,2,0,[Pyra / Mythra],[Pac-Man]
2855,803,879,Roosterbugalugs,Roosterbugalugs,bonsaii,Bonsai,69,2,0,[Wolf],[Pac-Man]
3007,803,879,Roosterbugalugs,Roosterbugalugs,bonsaii,Bonsai,46,2,0,[Wolf],[Pac-Man]
2734,807,879,Nichirin,Nichirin,bonsaii,Bonsai,55,2,0,[Inkling],[Pac-Man]
3109,942,879,Konrad,Konrad,bonsaii,Bonsai,55,2,0,[Yoshi],[Pac-Man]
3082,822,879,Amro,Amro,bonsaii,Bonsai,22,2,0,[Kazuya],"[Falco], [Pac-Man]"
3229,915,833,Cookiezac,Zac!,homer,homer,24,2,0,[Pac-Man],[Wolf]
3252,1002,833,Relo,Relo,homer,homer,71,2,1,"[Donkey Kong], [Mii Swordfighter]",[Wolf]
2593,802,833,Smasio,Smasio,homer,homer,56,2,1,[Corrin],[Wolf]
2121,802,833,Smasio,Smasio,homer,homer,60,2,1,[Corrin],[Wolf]
2660,879,833,bonsaii,Bonsai,homer,homer,64,2,1,[Pac-Man],[Wolf]
2051,880,833,IcyK,IcyK,homer,homer,56,2,0,[Bowser],[Wolf]
3260,897,833,Ryan,Ryan,homer,homer,21,2,0,[Diddy Kong],[Wolf]
2179,927,833,SebPro101,SebPro101,homer,homer,32,2,1,"[Min Min], [ROB]",[Wolf]
2156,872,833,TrackerBase,,homer,homer,43,2,0,[Steve],[Wolf]
3269,860,833,Corvid,Corvid,homer,homer,57,2,1,[Random],[Wolf]
3392,1007,833,Sriks,Sriks,homer,homer,84,2,1,[Luigi],[Wolf]
2308,932,850,Kinaji,,gall_P,gall.P,44,2,0,[Samus],[Shulk]
2402,924,850,Beet,Beet,gall_P,gall.P,18,2,0,[Falco],[Shulk]
2385,812,850,HiImAiden,HiImAiden,gall_P,gall.P,60,2,0,[Chrom],[Roy]
2264,846,850,Wifike,Wifike,gall_P,gall.P,50,2,0,[Ike],[Shulk]
3948,915,1052,Cookiezac,Zac!,Yosh4,Yosh4,6,2,0,[Kazuya],[Ness]
3971,822,1052,Amro,Amro,Yosh4,Yosh4,40,2,1,[Kazuya],[Samus]
3957,875,1052,Apriicot,Apriicot,Yosh4,Yosh4,68,2,0,[Samus],"[Ness], [Samus]"
4036,939,1052,Cheesey07,Cheesey07,Yosh4,Yosh4,46,2,0,[Donkey Kong],[Samus]
3982,900,1052,chizzL,chizzL,Yosh4,Yosh4,9,2,1,"[Ike], [Terry]",[Samus]
3781,900,802,chizzL,chizzL,Smasio,Smasio,55,2,0,[Terry],[Corrin]
3283,900,802,chizzL,chizzL,Smasio,Smasio,33,2,0,[Kazuya],[Joker]
3917,900,802,chizzL,chizzL,Smasio,Smasio,46,2,0,[Terry],[Corrin]
2917,931,802,Isak,Isak,Smasio,Smasio,77,2,0,[Fox],[Piranha Plant]
3067,897,802,Ryan,Ryan,Smasio,Smasio,40,2,1,[Diddy Kong],[Corrin]
3130,897,802,Ryan,Ryan,Smasio,Smasio,35,2,0,[Diddy Kong],[Joker]
2683,932,802,Kinaji,,Smasio,Smasio,33,2,0,[Snake],[Corrin]
3143,873,802,pipis,,Smasio,Smasio,80,2,0,[Steve],[Steve]
2159,848,802,Emyks,Iroh,Smasio,Smasio,68,2,0,,
2088,874,802,Unfezant,Unfezant,Smasio,Smasio,38,2,0,[Donkey Kong],[Corrin]
2808,798,802,Coleman,Coleman,Smasio,Smasio,67,2,1,[Wario],[Corrin]
